﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Burford,,1,2,1,,2,1,,,7,,,,,,,,,,,,7
Burketon,1,,,,,,,,,1,,,,,,,,,,,,1
Burlington,105,13,22,11,2,161,11,109,,434,2,,,,1,3,5,,5,2,18,452
Caistor Centre,,,,,,2,,,,2,,,,,,,,,,,,2
Caledon,19,2,9,1,1,51,,19,,102,2,,,,,,,,,,2,104
Caledon East,4,,2,,1,10,,5,,22,,,,,,1,,,1,,2,24
Caledon Village,,,,,,3,,1,,4,,,,,,,,,,,,4
Caledonia,5,,7,6,1,9,3,1,,32,1,,1,,,,2,,,,4,36
Callander,,,1,,,,,,,1,,,,,,1,,,,,1,2
Cambridge,100,26,46,26,6,187,19,53,,463,4,,4,,1,4,6,4,2,5,30,493
Camlachie,,1,,,,3,,,,4,,,,,,,,,,,,4
Campbellcroft,,,,,,,,,,,,,,,,1,,,,,1,1
Campbellford,,1,,,,1,,1,,3,,,,,,,,,,,,3
Campbellville,1,1,,,,4,,1,,7,,,,,1,1,1,,1,,4,11
Carlisle,2,,,,,,,6,,8,,,,,,,,,,,,8
Carp,,,,,,2,,1,,3,,,,,,,,,,,,3
Carrying Place,1,,,,,1,,,,2,,,,,,,1,,,,1,3
Cavan,,,,,,1,,,,1,,,,,,,,,,,,1
Cayuga,,1,2,,,1,,,,4,,,,,,,,,,,,4
Chatham,14,,1,,,31,,6,,52,,,1,,,1,,,1,,3,55
Chatham-Kent,,,,,,1,,,,1,,,,,,,,,,,,1
Chatsworth,,1,,,,1,,,,2,,,,,,,,,,,,2
Chelmsford,1,,,,,,,,,1,,,,,,,,,,,,1
Claremont,,,,,,,,1,,1,,,,,,,,,,,,1
Clarksburg,,,,,1,,,1,,2,,,,,,,,,,,,2
Clarkson,1,,,,,,,,,1,,,,,,,,,,,,1
Clifford,2,,,1,,,,,,3,,,,,,,,,,,,3
Clinton,1,2,,,,1,1,,,5,,,,,,,,,,,,5
Coboconk,,,,,,1,,,,1,,,,,,,,,,,,1
Cobourg,,,,,2,1,,5,,8,,,,,,1,,,,,1,9
Cochrane,,,,,,1,,,,1,,,,,,,,,,,,1
Coldwater,1,,,,1,1,,,,3,,,,,,,,,,,,3
Collingwood,7,,,1,2,15,,8,,33,,,,,,,,,,,,33
Comber,1,,,,,,,,,1,,,,,,,,,,,,1
Concord,3,,,,,3,,5,,11,,,,,,1,,,,,1,12
Conestogo,1,1,,,,3,,1,,6,1,,,,,,,,,,1,7
Consecon,,,,,1,1,,,,2,,,,,,,,,,,,2
Cookstown,1,,1,,,1,,,,3,,,,,,,,,,,,3
Cornwall,,1,,,,1,,1,,3,,,,,,,,1,,,1,4
Corunna,1,,,,,3,1,,,5,,,,,,,,,,,,5
Courtice,2,,1,,1,10,,,,14,,,,,,,,,,,,14
Courtland,1,,,,,,,,,1,,,,,,,,,,,,1
Creemore,1,,,,,1,,,,2,,,,,,,,,,,,2
Crystal Beach,,,,1,,,,,,1,,,,,,,,,,,,1
Dashwood,,1,,,,,,,,1,,,,,,,,,,,,1
Deep River,,,,,,1,,,,1,,,,,,,,,,,,1
Delhi,2,,2,,,2,2,1,,9,,,,,,,,,,,,9
Denfield,1,,,,,,,,,1,,,,,,1,,,,,1,2
Deseronto,,,,1,,,,,,1,,,,,,,,,,,,1
Devlin,1,,,,,1,,,,2,,,,,,,,,,,,2
Dobbinton,,,,,,,,1,,1,,,,,,,,,,,,1
Dorchester,1,1,1,,,5,,,,8,,,,,,,,,,,,8
Dover Centre,,,,,,,,1,,1,,,,,,,,,,,,1
Drayton,1,,,,1,5,,1,,8,,,,,,,1,,,,1,9
Dresden,3,,,,,1,,2,,6,,,,,,,,,,,,6
Drumbo,1,,,,,5,,,,6,,,,,,,,,,1,1,7
Dryden,,,1,,,,,,,1,,,,,,,,,,,,1
Dublin,,,,,,1,,,,1,,,,,,,,,,,,1
Dundalk,3,,,,,2,,,,5,,,,,,,,,,,,5
Dundas,14,4,6,2,4,16,4,9,,59,1,,,,,1,,,,1,3,62
Dunnville,,,1,,1,,,,,2,,,,,,,,,,,,2
Dunrobin,1,,,,,1,,,,2,,,,,,,,,,,,2
Durham,1,,,,,2,,,,3,,,,,,,,,,,,3
Dutton,,,,,,,1,1,,2,,,,,,,,,,,,2
Dwight,,,,,,2,,,,2,,,,,,,,,,,,2
Dysart Et Al,1,,,,,,,,,1,,,,,,,,,,,,1
East Garafraxa,2,,1,1,,4,,,,8,,,,,,,,,1,,1,9
East Gwillimbury,4,,1,1,,8,,4,,18,,,,,,,,,,,,18
East York,24,,2,1,1,18,,20,,66,,,,,,,1,1,,,2,68
Echo Bay,,,,,,1,,,,1,,,,,,,,,,,,1
Eden,,,,,,,,,,,,,,,,,,,1,,1,1
Eden Mills,,1,,,,,,,,1,,,,,,,,,,,,1
Egbert,,,,,,,,1,,1,,,,,,,,,,,,1
Elizabethtown,,,1,,,,,,,1,,,,,,,,,,,,1
Elliot Lake,,,,,,,,,,,,,,,,,1,,,,1,1
Elmira,18,2,2,1,4,23,1,9,,60,,,,,,1,,,,,1,61
Elmvale,,,1,,,2,1,,,4,,,,,,,,,,,,4
Elmwood,1,,,,,1,,,,2,,,,,,,,,,,,2
Elora,7,1,1,,,13,,2,,24,,,,,,,,,,,,24
Embro,2,1,1,,,1,,,,5,,,,,,,,,,,,5
Embrun,,,,,,,,1,,1,,,,,,,,,,,,1
Emo,,,,,,,1,,,1,,,,,,,,,,,,1
Ennismore,,,,,,1,1,,,2,,,,,,,,,,,,2
Erin,3,,1,,,2,,1,,7,,,,,,,,,,,,7
Essex,1,,,,1,,,,,2,,,,,,1,,,,,1,3
Etobicoke,54,4,5,2,,97,1,89,1,253,,,1,,,1,2,2,1,1,8,261
Everett,1,,,1,,2,,2,,6,,,,,,,,,,,,6
Exeter,1,,,,,3,,1,,5,,,,,,,,,,1,1,6
Fenelon Falls,1,,,,,,,1,,2,,,,,,,,,1,,1,3
Fenwick,1,,,,,,,,,1,,,,,,,,,,,,1
Fergus,14,5,,,,14,1,4,,38,,,,,1,1,,,,,2,40
Fisherville,1,,1,,,,1,,,3,,,,,,,,,,,,3
Fitzroy Harbour,,,,,,1,,,,1,,,,,,,,,,,,1
Flesherton,1,,,,,1,1,,,3,,,,,,,,,,,,3
Floradale,,,,,,1,,,,1,,,,,,,,,,,,1
Fonthill,1,1,,,1,2,,,,5,,,,,,,,,,,,5
Fordwich,,,,,,1,,,,1,,,,,,,,,,,,1
Forest,,,,,,2,,3,,5,,,,,,,,,,,,5
Fort Erie,2,1,,,,5,,4,,12,1,,,,,,,,,,1,13
Fort Frances,,,,,,1,,,,1,,,,,,,,,,,,1
Foxboro,,,1,,,,,,,1,,,,,,,,,,,,1
Frankford,1,,,,,,,,,1,,,,,,,,,,,,1
Freelton,1,,,,,1,,,,2,,,,,,,,,,,,2
Gananoque,,,,,1,1,,,,2,,,,,,,,,,,,2
Garson,,,,,,1,,,,1,,,,,,,,,,,,1
Georgetown,37,7,5,3,1,51,1,16,,121,,,,,,1,2,,,1,4,125
Georgian Bluffs,,,1,,,1,,2,,4,,,,,,,,,,,,4
Gilford,,,,,,1,,,,1,,,,,,,,,,,,1
Glen Williams,2,1,,1,,2,,2,,8,,,,,,1,,,,,1,9
Gloucester,,,,,,2,1,,,3,,,,,,,,,,,,3
Goderich,4,,,,1,2,1,1,,9,,,,,,1,,,,,1,10
Golden Lake,,,,,,,,,,,1,,,,,,,,,,1,1
Goodwood,2,,,,,1,,1,,4,,,,,,,,,,,,4
Gormley,2,,,,,1,,2,,5,,,,,,,,,,,,5
Goulais River,,,,,,,,1,,1,,,,,,,,,,,,1
Gowanstown,,,,,,2,,,,2,,,,,,,,,,,,2
Grafton,,,,,,1,,,,1,,,,,,,,,,,,1
Grand Bend,,,1,,,1,,1,,3,,,,,,,,,,,,3
Grand Valley,1,,1,,,1,,,,3,,,,,,,,,,,,3
Grande Pointe,1,,,,,,,,,1,,,,,,,,,,,,1
Granton,1,,,,,,,,,1,,,,,,,,,,,,1
Gravenhurst,2,,1,,,1,,1,,5,,,,,,,,,,,,5
Greater Sudbury,,,,,,,,,,,1,,,,,,,,,,1,1
Greely,,,,1,,,,,,1,,,,,,,,,,,,1
Greenbank,,,,,,,,1,,1,,,,,,,,,,,,1
Greensville,,,,,,,,,,,,,,,,1,,,,,1,1
Grimsby,5,1,2,,2,7,1,,,18,,,,,,,2,,,,2,20
Guelph,62,23,17,9,10,120,4,59,,304,2,,1,,2,6,17,2,1,9,40,344
Hagersville,3,,3,1,,1,,,,8,,,,,,,2,,,,2,10
Haileybury,,,,,,1,,,,1,,,,,,,,,,,,1
Halton Hills,3,,,,,1,1,,,5,,,,,,,,,,,,5
Hamilton,39,34,66,33,7,85,39,25,,328,,,4,3,4,4,10,1,2,4,32,360
Hampton,,,,1,,,1,1,,3,,,,,,,,,,,,3
Hannon,,1,3,1,,3,3,1,,12,,,,,,,,,,,,12
Hanover,,,,1,,7,1,3,,12,1,,,,,,,,,,1,13
Harley,,,1,,,,,,,1,,,,,,,,,,,,1
Harriston,,1,,,,1,,1,,3,,,,,,,,,,1,1,4
Harrow,1,,,,,,,,,1,,,,,,,,,,,,1
Harrowsmith,1,,,,,1,,1,,3,,,,,,,,,,,,3
Havelock,,,,,,2,,,,2,,,,,,,,,,,,2
Hawkesville,1,,,,,1,,,,2,,,,,,,,,,,,2
Heidelberg,2,,,,,3,,2,,7,,,,,,,,,1,,1,8
Hepworth,,,1,,,1,,,,2,,,,,,,,,,,,2
Hillsburgh,1,1,,1,,,,1,,4,,,,,,,,,,,,4
Hillsdale,,,,,,1,,,,1,,,,,,,,,,,,1
Holland Landing,2,,,,,4,1,2,,9,,,,,,1,,,,,1,10
Holstein,1,,,,,1,,,,2,,,,,,,,,,,,2
Holyrood,,,,,,,,1,,1,,,,,,,,,,,,1
Howick,,,,,,,,,,,,,,,,1,,,,,1,1
Hunstville,1,,,,,,,,,1,,,,,,,,,,,,1
Huntsville,2,,1,,,6,,3,,12,,,,,,1,,,,1,2,14
Ilderton,,,,,,6,,,,6,,,,,,,,,,,,6
Ingersoll,5,,,,,6,1,1,,13,,,,,,,,,,,,13
Inglewood,1,,,,,1,,2,,4,,,,,,,1,,,,1,5
Innerkip,2,1,,,,1,,,,4,,,,,1,,,,,,1,5
Innisfil,13,,,,,10,,1,,24,,,,,,,,,,,,24
Inverary,1,,,,,,,,,1,,,,,,,,,,,,1
Jacques,,,,,,,,,,,,,,,,,,1,,,1,1
Jarvis,,,,,,1,1,,,2,,,,,,,,,,,,2
Jerseyville,,,1,1,,,,1,,3,,,,,,,,,,,,3
Johnstown,,,,,,1,,,,1,,,,,,,,,,,,1
Jordan Station,1,,,,,2,,1,,4,,,,,,,,,,,,4
Kanata,2,,,,1,2,,6,,11,,,,,,,,,,,,11
Kapuskasing,1,,,,,1,,,,2,,,,,,,,,,,,2
Kemble,1,,,,,,,1,,2,,,,,,,,,,,,2
Kemptville,4,,,1,,1,,3,,9,,,,,,,,,,,,9
Kenilworth,1,1,,,,,,,,2,,,,,,,,,,,,2
Kent Bridge,,,,,,1,,,,1,,,,,,,,,,,,1
Keswick,7,,3,,1,10,,1,,22,,,,,,,,,,,,22
Kettle And Stony Point Fn,,,,,,,,,,,,,,,,,1,,,,1,1
Kettleby,1,,,,,,,1,,2,,,,,,,,,,,,2
Killaloe,,,,,,1,,,,1,,,,,,,,,,,,1
Kilworthy,,,,,,1,,,,1,,,,,,,,,,,,1
Kincardine,8,2,,,,9,1,1,,21,,,,,,,,,,,,21
King,,,,,,1,,1,,2,,,,,,,,,,,,2
King City,6,1,,1,,10,,7,,25,,,,,,1,,,,,1,26
King Township,1,,,,,,,,,1,,,,,,,,,,,,1
Kingston,9,1,3,1,1,15,,6,,36,,,,,,2,3,,,1,6,42
Kingsville,,1,,,,,,1,,2,,,,,,,,,,,,2
Kintore,,,,,,1,,,,1,,,,,,,,,,,,1
Kirkfield,,1,,,,,,,,1,,,,,,,,,,,,1
Kitchener,332,63,48,29,21,570,14,191,,1268,14,,2,1,5,32,24,6,7,21,112,1380
Kitchner,,,,,,1,,,,1,,,,,,,,,,,,1
Kleinburg,6,,,,1,18,,12,,37,,,,,,,,,1,,1,38
Komoka,2,1,1,,,5,1,1,,11,,,,,,,,,,,,11
L'Amable,,,,,,,,1,,1,,,,,,,,,,,,1
La Salette,,,1,,,,,,,1,,,,,,,,,,,,1
Lakefield,,,,,,1,,,,1,,,,,,,,,,,,1
Lakeshore,1,,,,,,,,,1,,,,,,,,,,,,1
Lakeside,,,,,,1,,,,1,,,,,,,,1,,,1,2
Lanark,1,,,,,,,,,1,,,,,,,,,,,,1
Langton,,,,,,2,,,,2,,,,,,,,,,,,2
Lasalle,1,,1,,1,3,1,,,7,,,,,,,,,,,,7
Leamington,5,,,,,4,,,,9,,,,,,,,,,,,9
Lefroy,,,1,,,,,,,1,,,,,,,,,,,,1
Limehouse,,,,,,3,,,,3,,,,,,,,,,,,3
Lincoln,,,,,,1,,,,1,,,,,,,,,,,,1
Lindsay,1,,,,1,2,,1,,5,1,,,,,,,,,,1,6
Linwood,,,,,,1,,,,1,,,,,,,,,,,,1
Lions Head,,,,,,1,,,,1,,,,,,,,,,,,1
Listowel,3,,,,,5,,3,,11,,,1,,,,,,,,1,12
Little Britain,,,,,,1,,,,1,,,,,,,,,,,,1
Little Current,1,,,,,,,,,1,,,,,,,,,,,,1
Lively,,,,,1,1,,1,,3,,,,,1,,,,,,1,4
Londesborough,,,,,,1,,,,1,,,,,,,,,,,,1
London,51,10,9,7,5,106,1,59,,248,2,,2,1,1,5,9,1,2,4,27,275
Long Point,,,,,,1,,,,1,,,,,,,,,,,,1
Loretto,,,,,,2,,1,,3,,,,,,,,,,,,3
Lucan,1,,,,,,,,,1,,,,,,,,,,,,1
Lucknow,,,,,,1,,,,1,,,,,,,,,,,,1
Lyn,,,,,,,,1,,1,,,,,,,,,,,,1
Lynden,1,1,,,,2,1,,,5,,,,,,,,,,,,5
Mactier,1,,,,,,,,,1,,,,,,,,,,,,1
Manilla,,,1,,,,,,,1,,,,,,,,,,,,1
Manitouwadge,,1,,,,,,,,1,,,,,,,,,,,,1
Manitowaning,,,,,1,,,,,1,,,,,,,,,,,,1
Mannheim,1,,,,,1,,,,2,,,,,,,,,,,,2
Manotick,,,,,,1,,1,,2,,,,,,,,,,,,2
Maple,22,2,3,1,,44,,42,,114,,,,,,1,,,,,1,115
Markdale,1,,,,,5,,,,6,,,,,,,,,,,,6
Markham,75,4,14,9,7,156,1,176,,442,,,,,1,2,3,,4,3,13,455
Markstay,,,,,,,,,,,,,,,,,1,,,,1,1
Maryhill,1,,,,,3,,2,,6,,,,,,,1,,,,1,7
Mcdougall,1,,,,2,,,,,3,,,,,,,,,,,,3
Meadowvale,,,,,,1,,,,1,,,,,,,,,,,,1
Meaford,1,,,,,2,1,,,4,,,,,,,,,,,,4
Melancthon,1,,,,,1,,,,2,,,,,,,,,,,,2
Melbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Merlin,1,,,,,1,,,,2,,,,,,,,,,,,2
Metcalfe,,,,,,1,,,,1,,,,,,,,,,,,1
Midhurst,,,,,1,2,,3,,6,,,,,,,,,,,,6
Midland,1,,,,,4,,2,,7,,,,,,,,,,,,7
Mildmay,3,,,,,1,,1,,5,,,,,,,,,,,,5
Millbank,,1,,,,1,,,,2,,,,,,,,,,,,2
Miller Lake,,,1,,,,,,,1,,,,,,,,,,,,1
Millgrove,,1,,,,2,,1,,4,,,,,,,,,,1,1,5
Milton,87,9,22,6,1,267,5,83,,480,,,,,,5,,,3,,8,488
Milverton,1,,,,,1,,1,,3,,,,,,,,,,,,3
Minden,,,,,,1,,,,1,,,,,,,,,,,,1
Minesing,5,,,,,2,,1,,8,,,1,,,,,,,,1,9
Misissauga,,,,,,1,,,,1,,,,,,,,,,,,1
Mississauga,256,22,51,26,15,557,13,327,,1267,4,,1,,2,13,8,3,8,4,43,1310
Mississuaga,,,,1,,,,,,1,,,,,,,,,,,,1
Mitchell,4,,1,,1,6,,,,12,,,,,,,1,,,,1,13
Moffat,2,,2,,,3,,1,,8,,,,,,,,,,,,8
Monkton,,,,,,1,,,,1,,,,,,,,,,,,1
Mono,3,,,,,2,,3,,8,,,,,,,,,,,,8
Moorefield,,,,,,2,,,,2,,,,,,,,,,1,1,3
Mooretown,,,,,,,,1,,1,,,,,,,,,,,,1
Morriston,1,,,,,2,,1,,4,,,,,,,,,,,,4
Mount Albert,4,,2,,1,8,,2,,17,,,,,,,,,,,,17
Mount Brydges,,,1,,,1,,2,,4,,,,,,,,,,,,4
Mount Elgin,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Forest,,1,,,,3,,1,,5,,,,,,,,,,,,5
Mount Hope,1,,2,3,,2,1,4,,13,,,,,,,,,,,,13
Mount Pleasant,,,,,,,,,,,,,,1,,,,,,,1,1
Mulmur,,,,,,1,,,,1,,,,,,,1,,,,1,2
Napanee,1,,,,,,,2,,3,,,,,,,,,,,,3
Navan,,,,,,1,,,,1,,,,,,,,,,,,1
Neebing,,,,,,,,,,,,,,,,,1,,,,1,1
Nepean,4,,,,,12,,8,,24,,,,,1,1,,,,,2,26
Nestleton Station,1,,,,,,,,,1,,,,,,,,,,,,1
Neustadt,,,,,,,,,,,,,,,,1,,,,,1,1
New Dundee,5,2,,1,,2,,,,10,,,,,,,,,,,,10
New Hamburg,4,1,,1,1,17,,5,,29,,,,,,1,2,,,,3,32
New Liskeard,,,,,,,,2,,2,,,,,,,,,,,,2
New Lowell,1,,,,1,1,,,,3,,,,,,,,,,,,3
New Tecumseth,1,,,,,,,,,1,,,,,,,,,,,,1
Newbury,1,,,,,1,,,,2,,,,,,,,,,,,2
Newcastle,1,,1,,,4,1,2,,9,,,,,,,,,,,,9
Newmarket,48,,5,2,2,65,1,41,,164,1,,,,,,1,,,,2,166
Newton,,,,,,,,1,,1,,,,,,,,,,,,1
Newtonville,,,1,,,,,,,1,,,,,,,,,,,,1
Niagara Falls,7,1,5,3,3,6,2,7,,34,,,,,,,,,,,,34
Niagara On The Lake,2,,,,,2,,1,,5,,,,,,,,,,,,5
Nobel,1,,,,,1,,,,2,,,,,,,,,,,,2
Nobleton,6,,,,,8,,5,,19,,,,,,,,,1,,1,20
North Bay,4,,,1,1,6,,1,,13,2,,,,,1,,,,,3,16
North Gower,,,,,1,,,,,1,,,,,,,,,,,,1
North Grenville,,,,,,1,,,,1,,,,,,,,,,,,1
North York,41,3,4,3,,81,1,66,,199,,,,,,6,2,,2,,10,209
Norval,,1,,,,,,,,1,,,,,,,,,,,,1
Norwich,1,2,,,,,,1,,4,,,,,,,,,,,,4
Nottawa,5,,,,,2,,,,7,,,,,,,,,,,,7
Oak Ridges,2,,,,,,,,,2,,,,,,,,,,,,2
Oakland,,,,,,1,,,,1,,,,,,,,,,,,1
Oakville,155,14,19,13,2,267,2,200,,672,1,,,,2,9,5,2,5,1,25,697
Ohsweken,2,,1,2,,1,3,,,9,,,,1,,,,,,,1,10
Orangeville,14,3,6,1,,9,1,6,,40,,,,,,1,,,,,1,41
Orillia,3,,,,,4,,,,7,,,,,,,,,,,,7
Orleans,1,,,,,2,,2,,5,,,,,,,,,,,,5
Oro-Medonte,2,,,,,9,,,,11,,,,,,,,,,,,11
Orono,,,,,,1,,,,1,,,,,,,,,,,,1
Orton,1,,,,,,,,,1,,,,,,,,,,,,1
Oshawa,17,,6,2,3,13,,7,,48,,,,,,,,,,,,48
Otonabee,,,,1,,,,,,1,,,,,,,,,,,,1
Ottawa,6,1,3,,2,8,,16,,36,1,,,,,2,,1,3,,7,43
Otterville,,,,1,,1,,,,2,,,,,,,,,,,,2
Owen Sound,5,1,1,,2,16,1,2,,28,,,,,,,,,,,,28
Paisley,,,,,,1,,,,1,,,,,,,1,,,,1,2
Pakenham,,,,,,1,,,,1,,,,,,,,,,,,1
Palgrave,2,,,,,2,,1,,5,,,,,,,,,,,,5
Palmerston,6,,2,1,,4,,,,13,,,,,,,,,,,,13
Paris,7,2,7,6,1,17,1,2,,43,,,,,,,1,,,1,2,45
Parkhill,1,,,1,,1,,,,3,,,,,,,,,,,,3
Parry Sound,1,,,,1,,,,,2,,,,,,,,,,,,2
Pembroke,,,,,,,,,,,,,,,,,1,,,,1,1
Penetanguishene,,,,,,3,,2,,5,,,,,,,,,,,,5
Petawawa,1,,1,,,,,,,2,,,,,,,,,,,,2
Peterborough,5,,1,,,11,,5,,22,1,,,,1,1,1,,,,4,26
Petersburg,3,,,,,4,1,1,,9,,,,,,1,,,,1,2,11
Petrolia,,,,1,,,,,,1,,,,,,,,,,,,1
Phelpston,,,,,,2,,,,2,,,,,,,,,,,,2
Pickering,36,1,2,1,2,50,,39,,131,,,1,,,,3,,1,1,6,137
Picton,,,,,,1,,1,,2,,,,,,,,,,,,2
Plattsville,1,,,,,2,1,,,4,,,,,,,,,,,,4
Plympton Wyoming,,,1,,,,,,,1,,,,,,,,,,,,1
Point Edward,,,,,,1,,,,1,,,,,,,,,,,,1
Port Burwell,1,,,,,,,,,1,,,,,,,,,,,,1
Port Carling,,,,,,1,,,,1,,,,,,,,,,,,1
Port Colborne,,,,1,,6,,2,,9,,,,,,,,,,,,9
Port Dover,1,1,,,,2,2,1,,7,,,,,,,,,,1,1,8
Port Elgin,4,1,2,,2,14,,2,,25,,,,,,,,,,,,25
Port Hope,5,,1,,,,,1,,7,,,,,,,,1,,,1,8
Port Mcnicoll,,,,,1,,,1,,2,,,,,,,,,,,,2
Port Perry,4,,,,1,6,1,4,,16,,,,,,,,,,,,16
Port Rowan,1,,1,,,,,,,2,,,,,,,,,,,,2
Port Severn,,,,,,1,,,,1,,,,,,,,,,,,1
Port Stanley,4,,,,,1,,3,,8,,,,,,,,,,,,8
Port Sydney,,,,,,,,2,,2,,,,,,,,,,,,2
Pottageville,1,,,,,1,,,,2,,,,,,,,,,,,2
Powassan,,,,,,1,,,,1,,,,,,,,,,,,1
Priceville,1,,,,,1,,1,,3,,,,,,,,,,,,3
Princeton,1,,,1,1,1,,1,,5,,,,,,,,,,,,5
Puslinch,4,1,2,1,1,8,1,2,,20,,,,,,,,,,,,20
