,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,GRAND TOTAL
Health Stds,8,,364,39,,14,20,4,,449,1,,49,3,,1,,2,,56,505
Hist Phil Sc,5,,,,,60,,,1,66,3,,,,,1,,,,4,70
History,1363,,77,74,54,221,7,151,3,1950,152,,6,20,1,17,,1,,197,2147
Human Rights,33,,224,298,2,22,32,19,,630,7,,14,19,,1,,,,41,671
HumanBio,,,,,,271,,1,,272,1,,,,,5,,,,6,278
IndigenousSt,52,,69,110,,12,177,12,,432,6,,5,8,,,7,,,26,458
Interdisc St,194,,9,28,3,327,1,316,,878,13,,3,2,,22,,15,1,56,934
Intl Pub Pol,5,,,,,1,,,,6,2,,,,,,,,,2,8
Italian,60,,1,,6,9,,17,,93,1,,,,,1,,1,,3,96
Kin & PhysEd,2,,,,,1758,,2,,1762,1,,,,,60,,,2,63,1825
Lang & Lit,63,,,,2,8,,3,,76,5,,,,,,,,,5,81
Law&Society,4,,241,433,,,6,8,,692,,,11,33,,,,,,44,736
Leadership,275,,184,70,1,176,9,63,1,779,23,,20,7,,2,,5,,57,836
Mathematics,58,,5,,5,1919,,492,,2479,6,,1,1,,130,,14,2,154,2633
Med Studies,23,,,,,3,,,,26,3,,,,,1,,,,4,30
Media Stds,1,,11,17,,,,3,,32,,,,,,,,,,,32
Medieval St,136,,,,6,16,,13,,171,14,,,,,,,,,14,185
Misc,46,,4,12,4,34,,64,,164,,,,,,,,,,,164
Music,63,,9,1,1934,48,1,17,,2073,15,,,,136,4,,1,,156,2229
Muslim St,32,,1,,,33,,3,,69,1,,,,,3,,1,,5,74
Nrth Amer St,251,,2,,,44,1,93,,391,19,,1,,,3,,2,,25,416
Philosophy,782,,30,13,13,409,5,175,1,1428,110,,7,6,,35,,18,,176,1604
Physics,10,,,,3,261,,31,,305,,,1,,,22,,1,,24,329
Pol Science,2018,,,,8,62,,81,,2169,106,,,,,5,,4,,115,2284
Policing,100,,170,9,,129,5,22,,435,13,,568,,,7,,1,1,590,1025
Psychology,725,,286,196,120,4198,53,253,3,5834,119,,16,16,10,284,1,14,4,464,6298
Religion&Ct,845,,42,43,7,451,6,276,1,1671,107,,4,13,1,28,1,11,,165,1836
Science,15,,1,2,,38,,45,,101,5,,1,,,4,,7,,17,118
SocEntrepren,61,,,1,,14,,48,,124,12,,,,,,,3,,15,139
Social Work,1,,36,19,,2,675,,,733,,,1,1,,,46,,,48,781
Sociology,1692,,18,14,11,456,6,180,,2377,204,,3,6,2,37,,8,1,261,2638
Spanish,216,,,,7,49,,46,,318,20,,,,,5,,1,1,27,345
Statistics,4,,,,,456,,3,,463,,,,,,15,,2,,17,480
User Ex Dsgn,18,,,144,1,16,,12,,191,,,,3,,1,,,,4,195
Water Sci,1,,,,,21,,,,22,,,,,,1,,,,1,23
Women'S Std,515,,36,33,3,215,6,119,,927,73,,,6,2,17,,8,,106,1033
Youth&Child,60,,77,307,2,34,87,29,,596,1,,6,19,,3,1,1,,31,627
,19,,57,481,1,41,23,4,,626,3,,3,18,,3,,1,,28,654
GRAND TOTAL,19512,857,5224,3285,2352,21523,1287,18096,37,72173,2081,462,1026,256,159,1301,62,661,319,6327,78500
