,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Clarksburg,,,,,,,,,,,,,,,,,,,,1,1,1
Clinton,1,,,,,,,,,1,,,,,,,,,,,,1
Cobden,1,,,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,,,,1,,1,,2,,,,,,,1,,,,1,3
Colborne,,,,,,,,,,,,,,,,,1,,,,1,1
Coldwater,,,,,,,,,,,,,1,,,,,,,,1,1
Collingwood,4,,1,,,1,,,,6,,,,,,,,,,,,6
Concord,1,,1,,,,,1,,3,,,,,,,,,,,,3
Conestogo,1,,,,,1,,,,2,,,,,,,,,,,,2
Conn,1,,,,,,,,,1,,,,,,,,,,,,1
Consecon,,,,,,,,,,,,,,,,,1,,,,1,1
Cornwall,,,2,,,,,,,2,,,,,,,1,,,,1,3
Corunna,,,,,,1,,,,1,,,,,,,,,,,,1
Cottam,,,,,1,,,,,1,,,,,,,,,,,,1
Courtice,1,,,,,1,,,,2,,,,,,,,,,,,2
Delhi,,,1,,,1,,,,2,,,,,,,,,,,,2
Delta,,,,1,,,,,,1,,,,,,,,,,,,1
Dorchester,,,,,,2,,,,2,,,,,,,,,,,,2
Douglas,,,1,,,,,,,1,,,,,,,,,,,,1
Douro-Dummer,,,1,,,1,,,,2,,,,,,,,,,,,2
Drayton,1,,,,,,,,,1,,,,,,,,,,,,1
Dryden,,,,,,,,,,,,,,,,,1,,,,1,1
Dundalk,1,,,,,,,,,1,,,,,,,,,,,,1
Dundas,,,1,,,,,2,,3,,,,,,,3,,,,3,6
Dunnville,,,,,,,,1,,1,,,,,,,1,,,,1,2
Durham,,,1,,,,,1,,2,,,,,,,,,1,,1,3
Dutton,,,1,,,,,,,1,,,,,,,,,,,,1
East Garafraxa,,,,,,1,,,,1,,,,,,,,,,,,1
East York,2,,1,1,1,,,3,,8,,,,,,,1,,,,1,9
Eden Mills,,,,,,,,,,,,,,,,,,,,1,1,1
Elginburg,,,,,,,,,,,,,,,,,1,,,,1,1
Elmira,3,,2,,,2,,,,7,,1,1,,,,,,1,1,4,11
Elmwood,,,,,,,,1,,1,,,,,,,,,,,,1
Elora,2,,2,2,1,,,,,7,,,,,,,,,1,1,2,9
Erin,1,,,,,,,,,1,,,1,,,,,,,,1,2
Ethel,1,,,,,,,,,1,,,,,,,,,,,,1
Etobicoke,9,,2,,1,9,,8,,29,,,,,,,2,,7,1,10,39
Everett,1,,,,,,,,,1,,,,,,,,,,,,1
Exeter,,,1,,,,,,,1,,,,,,,,,,,,1
Fenelon Falls,,,,,,,,,,,,,,,,,1,,,,1,1
Fenwick,,,,,,,,1,,1,,,,,,,,,,,,1
Fergus,4,,1,1,,4,,2,,12,,,,,,,,,1,,1,13
Flesherton,,,,,,1,,,,1,,,,,,,,,,,,1
Fonthill,1,,1,,,,,,,2,,,1,,,,,,,,1,3
Fort Albany,,,,,,,,,,,,,,,,,3,,,,3,3
Fort Erie,,,3,,,2,,,,5,,,,,,,,,,,,5
Foxboro,,,,,,,,,,,,,1,,,,,,,,1,1
Freelton,1,,,,,1,,,,2,,,,,,,,,,,,2
Gananoque,,,,,,,,,,,,,,,,,1,,,,1,1
Georgetown,3,,6,,,4,,3,,16,,,,,1,,1,,1,,3,19
Georgian Bluffs,,,,,,,,,,,,,,,,,1,,,,1,1
Georgina,,,,,,,,,,,,,,,,,1,,,,1,1
Geraldton,,,1,,,,,,,1,,,,,,,,,,,,1
Glen Morris,,,,,,,,1,,1,,,,,,,,,,,,1
Glen Williams,2,,,,,,,,,2,,,,,,,1,,,,1,3
Glencoe,,,,,,,,,,,,,,,,,1,,,,1,1
Gloucester,,,1,,,,,,,1,,,,,,,,,,,,1
Goderich,,,,,,,,,,,,,1,,,,,,,1,2,2
Gormley,1,,,,,1,,,,2,,,,,,,,,,,,2
Grand Bend,,,,,,,,1,,1,,,,,,,,,,,,1
Grand Valley,1,,2,,,,,,,3,,,,,,,,,,,,3
Greely,,,1,,,,,,,1,,,,,,,1,,,,1,2
Grimsby,2,,1,,,1,,1,,5,,,,,,,,,,1,1,6
Guelph,22,,12,1,3,8,,8,,54,3,5,1,,1,,2,,5,5,22,76
Hagersville,1,,2,1,,,,,,4,,,,,,,,,,,,4
Halton Hills,1,,,,,,,,,1,,,,,,,,,,,,1
Hamilton,6,,25,8,,10,8,3,,60,,,1,1,,,15,,4,7,28,88
Hampton,,,,,,,,,,,,,,,,,1,,,,1,1
Hanmer,,,1,,,,,,,1,,,,,,,,,,,,1
Hannon,1,,,,,,,,,1,,,,,,,1,,,,1,2
Harriston,1,,,,,1,,,,2,,,,,,,,,,,,2
Hastings,,,,,,,,1,,1,,,,,,,,,,,,1
Heidelberg,,,,,,,,,,,,,,,,,,,1,,1,1
Hensall,,,,,,,,1,,1,,,,,,,,,,,,1
Hillsburgh,1,,,1,1,,,,,3,,1,,,,,,,,,1,4
Hilton Beach,,,,,,,,,,,,,,,,,1,,,,1,1
Holland Landing,,,,,,1,,,,1,,,,,,,,,,,,1
Holstein,,,,,,1,,,,1,,,,,,,,,,,,1
Huntsville,1,,1,,,,,,,2,,,,,,,,,,,,2
Ilderton,,,,,,1,,,,1,,,,,,,,,,,,1
Ingersoll,2,,,1,,,,,,3,,,,,,,,,1,1,2,5
Inglewood,1,,,,,,,,,1,,,,,,,,,,,,1
Innerkip,,,,,,,1,,,1,,,1,,,,,,,1,2,3
Innisfil,3,,2,,,2,,,,7,,1,,,,,1,,,,2,9
Jacksons Point,,,,,,,,1,,1,,,1,,,,,,,,1,2
Jarvis,,,1,,,,,,,1,,,,,,,,,,,,1
Johnstown,1,,,,,,,,,1,,,,,,,,,,,,1
Kanata,,,1,,,1,,,,2,,,1,,,1,1,,,1,4,6
Kemptville,,,2,,,,,,,2,,,,,,,,,,1,1,3
Kenabeek,1,,,,,,,,,1,,,,,,,,,,,,1
Kenora,,,,,,,,,,,,,,,,,1,,,,1,1
Keswick,1,,,,,2,,,,3,,,1,,,,,,,,1,4
Kettleby,,,,,,1,,1,,2,,,,,,,,,,,,2
Killarney,1,,,,,1,,,,2,,,,,,,,,,,,2
Kimberley,,,1,,,,,,,1,,,,,,,,,,,,1
Kincardine,1,,,,,1,,1,,3,,,,,,,1,,,,1,4
King City,1,,,,,,,,,1,,,,,,,,,,,,1
King Kirkland,1,,,,,,,,,1,,,,,,,,,,,,1
Kingston,7,,11,,,,,,,18,,,1,,,,2,,,1,4,22
Kingsville,,,1,,,,,,,1,,,,,,,,,,,,1
Kitchener,138,1,29,4,4,71,,25,1,273,4,19,5,1,3,4,11,1,40,10,98,371
Kleinburg,1,,1,,,,,1,,3,,,,,,,,,1,,1,4
Lanark,,,,,,,,,,,,,,,,,,,,1,1,1
Lasalle,,,,,,,,,,,,,,,1,1,2,,,1,5,5
Limoges,,,1,,,,,,,1,,,,,,,,,,,,1
Lindsay,1,,1,,,,,,,2,,,1,,,,,,,,1,3
Linwood,1,,,,,,,,,1,,,,,,,,,,,,1
Listowel,,,,,,,,,,,,,,1,,,,,,,1,1
Little Britain,,,,,,,,,,,,,1,,,,1,,,,2,2
Little Current,,,,,,,,,,,,,,,,,1,,,,1,1
Lively,,,1,,,,,,,1,,,,,,,,,,,,1
Londesborough,,,,,,1,,,,1,,,,,,,,,,,,1
London,8,,10,2,,2,,1,,23,1,2,4,,,,14,,5,7,33,56
Loretto,,,1,,,,,,,1,,,,,,,,,,,,1
Lucan,,,1,,,1,,,,2,,,,,,,1,,,,1,3
Maberly,,,,,,1,,,,1,,,,,,,,,,,,1
Madoc,,,,,,,,,,,,,,,,,1,,,,1,1
Maidstone,,,,,,,,,,,,,,,,1,,,,,1,1
Maple,3,,1,,,1,,3,,8,,,,,,,,,1,,1,9
Marathon,,,,,,,,,,,,,,,,,1,,,,1,1
Markham,22,,4,1,2,15,,17,,61,1,,2,,,,1,,6,,10,71
Maryhill,1,,,,,,,,,1,,,,,,,,,,,,1
Meaford,,,1,,,,,,,1,,,,,,,2,,,,2,3
Melancthon,,,,,,1,,,,1,,,,,,,1,,,,1,2
Melbourne,,,1,,,,,,,1,,,,,,,,,,,,1
Midland,,,,,,1,,,,1,,,,,,,,,,,,1
Millbrook,,,,,,,,,,,,,,,,,,,1,,1,1
Milton,10,,8,,,14,,9,,41,,1,2,,,,2,,7,,12,53
Milverton,,,,,,,,,,,1,,,,,,,,,,1,1
Minden,1,,,,,,,,,1,,,,,,,,,,,,1
Minesing,1,,,,,,,,,1,,,,,,,,,,,,1
Missanabie,,,,,,,,,,,,,,,,,,,1,,1,1
Mississauga,82,,17,9,1,44,1,21,,175,,,4,,,1,3,,32,1,41,216
"Mississauga,",,,,,,,,,,,,,,,,,,,1,,1,1
Moffat,1,,,,,,,,,1,,,,,,,,,,,,1
Mono,2,,2,,,,,,,4,,,,,,,,,,,,4
Morriston,,,,,,1,,,,1,,,,,,,,,,,,1
Mossley,,,,,,,1,,,1,,,,,,,,,,,,1
Mount Albert,,,2,,,,,2,,4,,,1,,,,,,,,1,5
Mount Brydges,,,,,,1,,,,1,,,,,,,,,1,,1,2
Mount Elgin,1,,,,,,,,,1,,,,,,,,,,,,1
Mount Forest,,,,,,1,,,,1,,,,,,,,,,,,1
Mount Hope,,,1,,,,,,,1,,,1,,,,,,,,1,2
Napanee,,,1,,,,,,,1,,,,,,,,,,1,1,2
Nepean,2,,2,,,1,,1,,6,,,2,,,,1,,,1,4,10
Nestleton Station,,,,,,,,,,,,,,,,,,,1,,1,1
New Dundee,,,,,,1,,,,1,,,,,,,,,,,,1
New Hamburg,2,,,,,,,,,2,,1,,,,,,,3,,4,6
New Tecumseth,,,1,,,,,,,1,,,,,,,,,,,,1
Newcastle,,,,,,1,,,,1,,,1,,,,,,,,1,2
Newmarket,10,,6,,,5,,3,,24,1,,1,,,,1,,1,,4,28
Newton,,,1,,,,,,,1,,,,,,,,,,,,1
Niagara Falls,,,5,1,2,1,,2,,11,,,,,,,1,,,,1,12
Niagara On The Lake,,,,,,,,,,,,,,,,,,,,1,1,1
Nobleton,,,1,,,,,2,,3,,,,,,,,,,,,3
North Bay,,,,,,,,,,,,,,,,,2,,,,2,2
North York,12,,4,1,1,7,,10,,35,,2,,,,1,,,10,,13,48
Nottawa,1,,,,,,,,,1,,,,,,,,,,,,1
Oakville,44,,9,3,,24,,24,,104,1,,2,,,1,1,,6,1,12,116
Oakvlle,,,,,,,,,,,,,,,,,,,1,,1,1
Ohsweken,,,,,,,1,,,1,,,,,,,2,,,,2,3
Oliphant,,,,,,,,,,,,,,,,,1,,,,1,1
Orangeville,6,,7,1,,4,,,,18,,,,,,,,,,,,18
Orillia,,,,,,2,,,,2,,,,,,,1,,1,,2,4
Orleans,,,3,,,,,,,3,,,1,,,,,,,,1,4
Oro-Medonte,2,,,,,,,,,2,,,,,,,1,,,,1,3
Oshawa,4,,2,,,3,,1,,10,,,,,,,1,,1,,2,12
Ottawa,2,,9,,,,,1,,12,,,7,,,,7,,1,2,17,29
Otterville,,,,,,,,,,,,1,,,,,,,,,1,1
Owen Sound,1,,1,,,5,,,,7,,,,,1,,1,,,,2,9
Oxford Mills,,,,,,1,,,,1,,,,,,,,,,,,1
Paris,1,,6,1,,,1,,,9,,1,,,,,2,,,,3,12
Parry Sound,,,,,,,,,,,,,,,,,1,,,,1,1
Pembroke,2,,,,,,,,,2,,,,,,,,,,,,2
Perrault Falls,,,1,,,,,,,1,,,,,,,,,,,,1
Perth,,,1,,,,,,,1,,,,,,,,,,,,1
Petawawa,,,,,,,,,,,,,1,,,,,,,,1,1
Peterborough,1,,1,,,1,,,,3,,,,,,,4,,,,4,7
Petersburg,,,,,,1,,,,1,,1,,,,,,,,,1,2
Pickering,3,,2,,,1,,2,,8,,,1,,,,1,,2,,4,12
Plattsville,1,,2,,,,,,,3,,,,,,,1,,,,1,4
Pontypool,,,,,,,,,,,,,,,,,1,,,,1,1
Port Colborne,1,,,,,1,,,,2,,,,,,,,,,,,2
Port Dover,,,1,,,,,,,1,,,,,,,1,,,,1,2
Port Elgin,,,,,,1,,1,,2,,,,,,,,,,,,2
Port Hope,1,,,,,,,,,1,,,,,,,,,,,,1
Port Perry,1,,,,,,,,,1,,,1,,,,,,1,,2,3
Port Stanley,,,,,,,,1,,1,,,,,,,,,,,,1
Port Sydney,1,,,,,,,,,1,,,,,,,,,,,,1
Princeton,,,,1,,1,,,,2,,,,,,,,,,,,2
Puslinch,,,3,,,,,,,3,,,,,,,,,,,,3
Queensville,1,,,,,,,,,1,,,,,,,,,,,,1
Richmond,,,,,,,,,,,,,1,,,,,,,,1,1
Richmond Hill,25,,2,3,,9,,7,,46,1,,,,,,,,4,1,6,52
Ridgeville,,,1,,,,,,,1,,,,,,,,,,,,1
Rockwood,,,,,,1,,,,1,,,,,,,,,,,,1
Russell,,,1,,,,,,,1,,,,,,,,,,,,1
Sarnia,1,,2,,,1,,1,,5,,,,,,,,,,1,1,6
Sauble Beach,,,,,,1,,,,1,,,,,,,,,,,,1
Sault Ste Marie,,,,,,1,,,,1,,,,,,1,,,,,1,2
Sault Ste. Marie,,,,,,,,,,,1,,,,,,1,,,,2,2
Scarborough,19,,15,2,,14,,5,,55,,,1,,,,2,,13,,16,71
Schomberg,,,,,,1,,1,,2,,,,,,,,,,,,2
Seaforth,2,,,,,,,,,2,,,,,,,,,,,,2
Sebringville,,,,,,,,,,,,,,,,,,,,2,2,2
Selwyn,,,,,,,,,,,,,,,,,1,,,,1,1
Severn,,,1,,,,,,,1,,,,,,,,,,,,1
Shakespeare,1,,,,,,,,,1,,,,,,,,,,,,1
Shallow Lake,,,,,,,,,,,,,,,,,1,,,,1,1
Shedden,1,,,,,,,,,1,,,,,,,,,,,,1
Shelburne,,,1,,1,,,,,2,,,,,,,,,,,,2
Simcoe,1,,5,2,,1,1,1,,11,,,,,,,1,,,,1,12
Smiths Falls,,,2,,,1,,,,3,,,,,,,,,,,,3
Smithville,,,,,,,,,,,,,,,,,1,,,,1,1
South Glengarry,1,,,,,,,,,1,,,,,,,,,,,,1
South River,,,,,,1,,,,1,,,,,,,,,,,,1
Southampton,,,,1,,,,1,,2,,,,,,,1,,,,1,3
Springwater,1,,,,,,,,,1,,,,,,,,,,,,1
St Catharines,,1,8,2,1,,1,,,13,,,,,,,7,,,2,9,22
St Clements,,,,1,,,,,,1,,,,,,,,,,,,1
St George Brant,,,,1,1,,,,,2,,,1,,,,,,,,1,3
St Jacobs,1,,,,,,,,,1,,1,,,,,,,,1,2,3
St Thomas,1,,,,,3,,,,4,,,,,,2,1,,,1,4,8
St Williams,,,1,,,,,,,1,,,,,,,,,,,,1
St. Agatha,,,1,,,,,,,1,,,,,,,,,,,,1
St. Anns,1,,,,,,,,,1,,,,,,,,,,,,1
St. Catharines,,,1,,,1,,,,2,,,,,,,1,,,1,2,4
St. Thomas,,,1,,,,,,,1,,,,,,,,,,,,1
St.Catharines,,,1,,,,,,,1,,,,,,,,,,,,1
St.George Brant,1,,,,,,,,,1,,,,,,,,,,,,1
Stayner,,,1,,,,,,,1,,,,,,,,,,,,1
Stevensville,,,,,,,,,,,,,,,,,2,,,,2,2
Stittsville,2,,1,,,,,1,,4,,,1,,,,,,,,1,5
Stoney Creek,1,,6,1,,,,3,,11,,,2,,,,,,1,,3,14
Stouffville,3,,2,,,5,,1,,11,,,,,,,,,,,,11
Stratford,4,,1,,,2,,2,,9,,2,,1,,,3,,3,,9,18
Strathroy,2,,,,,,,1,,3,,,,,,,4,,,,4,7
Sudbury,,,,1,,1,,2,,4,,,,,,,1,,,,1,5
Sunderland,,,,,,,,,,,,,1,,,,1,,,,2,2
Sundridge,,,1,,,,,,,1,,,,,,,,,,,,1
Sutton West,1,,,,,,,,,1,,,,,,,,,,,,1
Tavistock,,,,,,1,,,,1,,,,,,,,,,,,1
"Tavistock, On",,,1,,,,,,,1,,,,,,,,,,,,1
Temagami,,,,1,,,,,,1,,,,,,,,,,,,1
Thamesford,,,,,,1,,,,1,,,,,,,1,,,,1,2
The Blue Mountains,1,,,,,,,,,1,,,,,,,,,,,,1
Thorndale,1,,,,,,,,,1,,,,,,,,,,,,1
Thornhill,17,,,1,,7,,8,,33,,,,,,,4,,2,,6,39
Thornton,2,,,,,,,,,2,,,,,,,,,,,,2
Thorold,,,1,1,,,,,,2,,,,,,,1,,,,1,3
Thunder Bay,,,1,,,,,,,1,,,,,,,3,,,,3,4
Tilbury,,,1,,,,,,,1,,,,,,,,,,,,1
Tillsonburg,4,,1,,,,,,,5,,,,,,,,,,,,5
Timmins,,,1,,,,,,,1,,,,,,,1,,,,1,2
Tiny,1,,1,,,1,,,,3,,,,,,,,,,,,3
Toronto,64,,20,,5,25,,30,,144,,4,6,,,3,28,,95,4,140,284
Tottenham,,,2,,,,,,,2,,,1,,,,1,,,1,3,5
Town Of Plympton Wyoming,,,,,,,,,,,,,,,,,1,,,,1,1
Tyendinaga Mohawk Te,,,,,,,,,,,,,,,,,1,,,,1,1
Union,,,1,,,,,,,1,,,,,,,,,,,,1
Unionville,1,,,,,1,,1,,3,,,,,,,,,,,,3
Utopia,1,,1,,,,,,,2,,,,,,,,,,,,2
Uxbridge,,,2,,,2,,1,,5,,,,,,,1,,,,1,6
Vaughan,1,,1,,,3,,1,,6,,,1,,,,1,,2,,4,10
Victoria Harbour,,,,,,1,,,,1,,,,,,,,,,,,1
Vineland,,,,,,,,1,,1,,,,,,,,,,,,1
Virgil,,,,,,,,,,,,1,,,,,,,,,1,1
Wainfleet,,,1,,,,,,,1,,,,,,,,,,,,1
Walkerton,,,,,,,,,,,,,,,,,2,,,,2,2
Wallaceburg,,,,,,,,,,,,,,,,,1,,,,1,1
Wapekeka,,,,,,,,,,,,,,,,,1,,,,1,1
Waterdown,2,,5,,,,,,,7,,,,,,,1,,3,,4,11
Waterford,,,,1,,1,,,,2,,,,,,,,,,,,2
Waterlo,,,,,,,,,,,,,,,,,,,1,,1,1
Waterloo,115,1,12,1,7,77,,16,1,230,4,23,2,,3,1,5,,32,5,75,305
Wawa,,,,,,,,,,,,,1,,,,,,,,1,1
Welland,1,,5,,,1,,,,7,,,2,,,,,,,,2,9
Wellesley,2,,,,,2,,1,,5,,,,,,,,,1,,1,6
Wellington,,,,,,,,,,,,,1,,,,,,,,1,1
Whitbty,,,,,,,,,,,,,1,,,,,,,,1,1
Whitby,3,,4,,,1,,1,,9,,,,,,,2,,3,,5,14
Whitney,,,1,,,,,,,1,,,,,,,,,,,,1
Wikwemikong,1,,,,,,,,,1,,,,,,,,,,,,1
Williamsford,,,,,,,,,,,,,,,,,1,,,,1,1
Wilsonville,,,,,,,,,,,,,,,,1,,,,,1,1
Windham Centre,,,,,,,,1,,1,,,,,,,,,,,,1
Windsor,1,,1,,1,1,,1,,5,,,,,,,1,,1,,2,7
Winterbourne,1,,,,,,,,,1,,,,,,,,,,,,1
Woodbridge,1,,,,,7,,6,,14,,,1,,,,,,1,,2,16
Woodslee,,,,,,1,,,,1,,,,,,,,,,,,1
Woodstock,5,,6,1,,4,,,,16,,,,1,,,3,,2,1,7,23
Wyevale,,,1,,,,,,,1,,,,,,,,,,,,1
York,2,,1,,,,,1,,4,,,1,,,,,,1,,2,6
GRAND TOTAL,927,4,523,97,40,584,21,337,3,2536,19,82,92,6,10,24,249,1,365,72,920,3456
