﻿,Undergraduate,,,,,,,,GRAND TOTAL
Mannheim,,,,,1,,,1,1
Maple,,1,,,,,2,3,3
Markham,7,3,,,7,,4,21,21
Meaford,,1,,,,,,1,1
Millgrove,,,,,,1,,1,1
Milton,3,5,,,11,,2,21,21
Mississauga,25,3,1,1,33,2,12,77,77
Monkton,,,,,,,1,1,1
Mono,1,1,,,,,,2,2
Mount Albert,,1,,,,,,1,1
Nepean,1,2,,,1,,,4,4
New Dundee,1,,,,,,,1,1
Newmarket,4,3,,,4,,,11,11
Newton,,1,,,,,,1,1
Niagara Falls,,,,,,,1,1,1
North Kawartha,1,,,,,,,1,1
North York,1,1,,,4,,4,10,10
Oakville,16,5,,,9,,5,35,35
Orangeville,1,3,,,,,,4,4
Oro-Medonte,,,,,1,,,1,1
Oshawa,1,1,1,,1,,1,5,5
Ottawa,2,1,,,,,,3,3
Paris,1,1,,,,,,2,2
Petersburg,,,,,1,,,1,1
Petrolia,,,,,,,1,1,1
Pickering,4,1,,,,,,5,5
Plattsville,,1,,,1,,,2,2
Port Elgin,,,,,1,,,1,1
Port Hope,1,,,,,,,1,1
Port Perry,,,,,1,,,1,1
Port Sydney,,,,,,,1,1,1
Puslinch,1,1,,,,,,2,2
Richmond Hill,3,,1,,4,,5,13,13
Ridgetown,,,,,1,,,1,1
Ridgeville,,1,,,,,,1,1
Sarnia,,,,,1,,,1,1
Scarborough,7,1,,,2,1,4,15,15
Schomberg,1,,,,,,,1,1
Scotland,,,1,,,,,1,1
Sharon,,,,,1,,,1,1
Shelburne,1,,,,,,,1,1
Simcoe,,,,,1,,,1,1
Springfield,,1,,,,,,1,1
St Agatha,,,,,,,1,1,1
St Catharines,1,,,,1,,,2,2
St Thomas,,3,,,1,,,4,4
St. Catharines,,1,,,,,,1,1
St. Thomas,,,,,1,,,1,1
St.Catharines,,1,,,,,,1,1
Stittsville,1,,,,,,,1,1
Stoney Creek,2,2,,,1,,1,6,6
Stouffville,2,,,,1,,1,4,4
Stratford,2,,,,1,,,3,3
Strathroy,,2,,,,,,2,2
Sturgeon Falls,,1,,,,,,1,1
Sunderland,,,,,1,,,1,1
Sweaburg,,,,,,,1,1,1
Teeswater,,,,,1,,,1,1
Temagami,,,1,,,,,1,1
Thornhill,2,1,,,5,,3,11,11
Thorold,,1,,,,,,1,1
Tilbury,,1,,,,,1,2,2
Tiverton,,1,,,,,,1,1
Toronto,29,14,1,1,16,,10,71,71
Tottenham,,1,,,,,,1,1
Vaughan,1,1,,,5,,,7,7
Warkworth,,,,,1,,,1,1
Waterdown,1,,,,1,,,2,2
Waterford,1,,,,,,,1,1
Waterloo,16,2,1,,21,,2,42,42
Welland,,1,,,1,,,2,2
Wellesley,,,,,1,,,1,1
West Montrose,1,,,,,,,1,1
Whitby,1,1,1,,,,,3,3
Whitchurch-Stouffville,1,,,,,,,1,1
Windsor,,2,,,,,,2,2
Woodbridge,2,,,,1,,2,5,5
Woodstock,,1,,,,,,1,1
York,,,,,1,,,1,1
GRAND TOTAL,268,175,19,4,300,8,96,870,870
