﻿,Undergraduate,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
Dorchester,,,,,,,1,,1,,,,,,1,,,,,1,2
Dresden,,,,,,,1,,1,,,,,,,,,,,,1
Drumbo,,,,,,,,,,,,,,,,,,,1,1,1
Dundas,1,,,,1,,5,,7,,,,1,,1,1,,,,3,10
East Garafraxa,,,,,1,,,,1,,,,,,,,,,,,1
East Gwillimbury,,,,,,,2,,2,,,,,,,,,,,,2
East York,1,,,,2,,6,,9,,,,,,,,,,,,9
Elmira,1,,,,1,,3,,5,,,,,,2,,,,1,3,8
Elmvale,,,,,,,,,,,,,,,1,,,,1,2,2
Elmwood,,,,,,,1,,1,,,,,,,,,,,,1
Elora,1,,,,,1,2,,4,,,,1,,,,,,,1,5
Etobicoke,4,3,,,6,,16,,29,,,,,,1,,,4,1,6,35
Everett,,,,,,,,,,,,,,,1,,,,,1,1
Exeter,,,,,1,,,,1,,,,,,,,,,1,1,2
Fenelon Falls,,,,,,,1,,1,,,,,,,,,,,,1
Fergus,1,,,,,,,,1,,,,,,,2,,,,2,3
Flesherton,1,,,,,,,,1,,,,,,,,,,,,1
Fonthill,,,,,1,,,,1,,,,,,,,,,,,1
Fort Erie,1,,,,,1,,,2,,,,,,,,,,,,2
Fullarton,,,,,1,,,,1,,,,,,,,,,,,1
Georgetown,2,1,,,2,,6,,11,,,,,,,,,1,,1,12
Georgina,,,,,,,1,,1,,,,,,,,,,,,1
Goderich,,,,,2,,,,2,,,,,,,,,,,,2
Gormley,,,,,,,1,,1,,,,,,,,,,,,1
Grand Valley,,,,,1,,,,1,,,,,,,,,,,,1
Grimsby,,,,,,,,,,,,,,,,,,1,,1,1
Guelph,4,1,2,,7,,14,,28,5,,1,1,1,7,8,1,3,5,32,60
Hamilton,4,4,3,,7,,8,,26,1,,2,1,2,2,6,1,4,4,23,49
Hannon,,,,,,,1,,1,,,,,,,,,,,,1
Hanover,,,,,,,,,,1,,,,,,,,,1,2,2
Harriston,,,,,,,,,,,,,,,,,,,1,1,1
Heidelberg,,,,,,,1,,1,,,,,,,,,1,1,2,3
Hensall,,,,,,,2,,2,,,,,,,,,,,,2
Hillsburgh,,,,,,,1,,1,,,,,,,,,,,,1
Holland Landing,,,,,1,,1,,2,,,,1,,,,,,1,2,4
Holstein,1,,,,,,,,1,,,,,,,,,,,,1
Huntsville,,,,,,,,,,,,,,,,1,,,,1,1
Ilderton,,,,,1,,1,,2,,,,,,,,,,,,2
Indian River,,,,,,,,,,,,,,,,1,,,,1,1
Ingersoll,,,,,1,,2,,3,1,,,,,,,,,1,2,5
Inglewood,1,,,,,,1,,2,,,,,,,,,,,,2
Innerkip,,1,,,,,,,1,,,,,,,,,,,,1
Innisfil,,,,,1,,,,1,,,,,,,,1,1,,2,3
Iroquois Falls,,,,,,,,,,,,,,,1,,,,,1,1
Jacques,,,,,,,,,,,,,,,,,1,,,1,1
Jarvis,,,,,1,,,,1,,,,,,,,,,,,1
Kanata,,,,,2,,,,2,1,,,,,,,,,,1,3
Kenilworth,,1,,,,,,,1,,,,,,,,,,,,1
Kerwood,,,,,,,1,,1,,,,,,,,,,,,1
Keswick,,,,,1,,,,1,,,,,,2,,,,,2,3
Kincardine,,,,,,,1,,1,,,,,,,,,,,,1
King City,,,,,2,,,,2,,,,,1,,,,,,1,3
Kingston,,,,,,,3,,3,,,,,1,,1,,1,,3,6
Kingsville,,,,,,,1,,1,,,,,,,,,,,,1
Kirkton,,,,,,,1,,1,,,,,,,,,,,,1
Kitchener,27,6,4,,43,,34,,114,12,,,,,29,22,9,15,10,97,211
Kleinburg,,,,,,,2,,2,,,,,,,1,,,,1,3
Lakehurst,,,,,,,,,,,,,,,1,,,,,1,1
Lakeshore,,,,,,,1,,1,,,,,,,,,,,,1
Lakeside,,,,,,,,,,,,,,,,,1,,,1,1
Lasalle,,,,,1,,2,,3,,,,,,,,,,,,3
Leamington,1,,,,,,,,1,,,,,,,,,,,,1
Limehouse,,,,,,,2,,2,,,,,,,,,,,,2
Lindsay,,,,,,,2,,2,,,,,,,,,,,,2
Listowel,,,,,,,2,,2,2,1,,,,,,,,,3,5
Little Britain,,,,,,,,,,,,,,,,,,1,,1,1
London,,,,,5,,22,,27,2,,,,1,6,3,,2,4,18,45
Lucknow,,,,,,,1,,1,,,,,,,,,,,,1
Maidstone,,,,,,,,,,,,,,,1,,,,,1,1
Manotick,,,,,,,1,,1,,1,,,,,,,,,1,2
Maple,3,,,,2,,5,,10,,,,,,1,,,,,1,11
Markdale,,,,,1,,,,1,,,,,,,,,,,,1
Markham,8,,,1,16,,62,,87,1,,,,,2,1,,8,,12,99
Maryhill,,,,,,,1,,1,,,,,,,,,1,,1,2
Meaford,2,,,,,,1,,3,,,,,,,,,,,,3
Midhurst,,,,,1,,,,1,,,,,,,,,,,,1
Midland,,,,,,,1,,1,,,,,,,,,,,,1
Milton,4,1,,,6,,18,,29,,,,,,2,,1,4,2,9,38
Milverton,,,,,,,,,,,,,,,,,,,1,1,1
Mississauga,14,6,3,1,34,2,91,,151,4,,,3,,3,9,3,10,1,33,184
Mono,1,,,,2,,,,3,,,,,,,,,,,,3
Moorefield,,,,,,,1,,1,,,,,,,,,,,,1
Morriston,,,,,1,,,,1,,,,,,,,,,,,1
Mount Albert,,,,,,,2,,2,,,,,,,,,,,,2
Mount Brydges,,,,,,,1,,1,,,,,,,,,,,,1
Mount Elgin,,,,,1,,,,1,,,,,,,,,,,,1
Mount Hope,,,1,,1,,1,,3,,,,,,,,,,,,3
Mulmur,,,,,,,,,,1,,,,,,,,,,1,1
Nepean,,,,,,,1,,1,,,,,,,,,,,,1
New Hamburg,,,1,,,,1,,2,1,,,,,1,,,,,2,4
Newcastle,,,,,,,1,,1,1,,,,,1,,,,,2,3
Newmarket,2,,1,,4,,11,,18,,,,,,,,,2,,2,20
Newton,,,,,,,,,,,,,,,,,,,1,1,1
Neyaashiinigmiing,,,,,1,,,,1,,,,,,,,,,,,1
Niagara Falls,3,2,,,2,,2,,9,1,,,,,,3,,1,,5,14
Niagara On The Lake,,,,,,,1,,1,,,,,,,,,1,,1,2
Nithburg,1,,,,,,,,1,,,,,,,,,,,,1
Nobleton,1,,,,,,3,,4,,,,,,,,,1,,1,5
North Bay,,,,,,,1,,1,1,,,,,,,,1,,2,3
North York,1,1,1,,6,,23,,32,,,,,,1,,,5,,6,38
Norval,,,,,,,,,,,,,,,,,,1,,1,1
Norwich,,,,,,,,,,,,1,,,,1,,,,2,2
Oakville,12,,,,20,1,61,,94,1,,,,,5,2,,7,,15,109
Ohsweken,,,2,,,,,,2,,,,,,,,,,,,2
Orangeville,2,,,,1,,3,,6,,,,,,,,,,,,6
Orillia,,,,,,,2,,2,1,,,,,1,,,,,2,4
Orleans,,,,,,,1,,1,,,,,,,,,,,,1
Orléans,,,,,,,,,,,,,,,1,,,,,1,1
Oro-Medonte,,,,,1,,,,1,,,,,,,,,,,,1
Orono,,,,,,,1,,1,,,,,,,,,,,,1
Oshawa,1,,,,1,,4,,6,1,,,,1,1,2,,,1,6,12
Ottawa,1,1,,,1,,8,,11,,,,1,1,1,1,,1,1,6,17
Owen Sound,,,,,,,1,,1,,,,,,,,,,,,1
Palmerston,,,,,,,,,,,,,,,1,,,,,1,1
Paris,,,1,,,,2,,3,,,,,,,,,,,,3
Pefferlaw,,,,,,,,,,,,,,,,,,1,,1,1
Pembroke,,,,,,,1,,1,,,,,,,,,,,,1
Penetanguishene,,,,,,,,,,,,,,1,,,,,,1,1
Peterborough,,,,,2,,,,2,,,,,,,,,1,,1,3
Petersburg,,,,,1,,1,,2,,,,,,,,,,,,2
Petrolia,,,,,,,1,,1,,,,,,,,,,,,1
Pickering,1,,,,11,,5,,17,,,,,,,,1,,1,2,19
Plattsville,,,,,,,1,,1,,,,,,,,,,,,1
Porcupine,,,,,,,,,,,,,,,1,,,,,1,1
Port Colborne,,1,,,,,,,1,,,,,,,,,,,,1
Port Credit,,,,,,,,,,,,,,1,,,,,,1,1
Port Elgin,,,,,,,2,,2,,,,,,,,,,,,2
Port Hope,,,,,,,1,,1,,,,,,1,,,,,1,2
Port Mcnicoll,1,,,,,,,,1,,,,,,,,,,,,1
Port Perry,,,,,,,2,,2,,,,,,,,,,,,2
Port Rowan,,,,,,,,,,,,,,,,,,1,,1,1
Port Severn,,,,,,,1,,1,,,,,,,,,,,,1
Queensville,,1,,,,,,,1,,,,,,,,,,,,1
Quinte West,,,,,,,,,,,,,,,,1,,,,1,1
Richmond Hill,5,1,,1,6,,42,,55,2,,,,,,1,1,5,,9,64
Ridgeway,,,,,1,,,,1,,,,,,,,,,,,1
Ripley,,,,,,,,,,1,,,,,,,,,,1,1
Rockwood,,,,,,,1,,1,,,,,,,,,1,,1,2
Rodney,,,,,,,1,,1,,,,,,,,,,,,1
Rouge Hill,,,,,,,1,,1,,,,,,,,,,,,1
Sarnia,,,,,1,,2,,3,,,,,,,,,,1,1,4
Sault Ste Marie,,,,,,,1,,1,,,,,,,,,,,,1
Sault Ste. Marie,,,,,,,,,,,,,,,,1,,,,1,1
Scarborough,8,2,2,1,13,,23,,49,2,,,1,,,,,2,1,6,55
Schomberg,1,,,,1,,,,2,,,,,,1,,,,,1,3
Seguin,,,,,,,,,,,,,,,1,,,,,1,1
Severn Bridge,,,,,,,,,,1,,,,,,,,,,1,1
Sharon,1,,,,,,,,1,,,,,,,,,,,,1
Simcoe,1,,2,,,,,,3,1,,,,,,,,,,1,4
St Catharines,,,,,1,,,,1,1,,,,,1,1,,,2,5,6
St George Brant,,,,,,,,,,,,,,,,1,,,,1,1
St Marys,,,,,1,,,,1,,,,,1,,,1,,,2,3
St Pauls,,,,,,,,,,,,,,,,1,,,,1,1
St Thomas,,,,,,,1,,1,1,,,,,1,,,1,1,4,5
St. Catharines,,,,,,,,,,,,,,,,2,,,,2,2
St. George,,,,,,,1,,1,,,,,,,,,,,,1
St. Pauls,,,,,,,,,,,,,,1,,,,,,1,1
St. Thomas,,1,,,,,,,1,,,,,,,,,,,,1
Stittsville,1,,,,,,,,1,,,,,,,,,,,,1
Stoney Creek,,1,2,,4,,2,,9,,,,,,,,,2,,2,11
Stouffville,,,,,2,,5,,7,,,,,,,,,,,,7
Stratford,,1,,,1,,3,,5,,,,,2,,1,,,1,4,9
Strathroy,,,,,,,1,,1,,,,,,,,,,,,1
Sudbury,,,,,,,3,,3,,,,,,,1,,,,1,4
Sutton,,,,,1,,,,1,,,,,,,,,,,,1
Tara,,,,,2,,,,2,,,,,,,,,1,,1,3
Tavistock,,,,,,,,,,,,,,,,,,1,,1,1
Thornbury,,,,,,,2,,2,,,,,,,,,,,,2
Thornhill,6,1,,,8,,23,,38,1,,,,1,2,,,1,,5,43
Thorold,,,,,1,,,,1,,,,,,,,,,,,1
Thunder Bay,,,,,2,,1,,3,,,,,1,,1,,,,2,5
Tilbury,,,,,1,,1,,2,,,,,,,,,,,,2
Timmins,,,,,,,1,,1,,,,,,,,,,,,1
Toronto,19,3,1,,38,,115,,176,8,,3,2,4,6,9,4,26,5,67,243
Tottenham,,,,,1,1,,,2,,,,,,,,,,,,2
Troy,,,,,,,1,,1,,,,,,,,,,,,1
Unionville,,,,,1,,,,1,,,,,,,,,,,,1
Uxbridge,,,,,,,1,,1,,,,,,,,,,,,1
Vaughan,,,,,5,,10,,15,,,,,,,1,,1,,2,17
Walkerton,,,,,,,1,,1,,,,1,,,,,,,1,2
Wasaga Beach,1,,1,,,,2,,4,,,,,,,1,,,,1,5
Wateloo,,,,,,,,,,,,,,,,,,1,,1,1
Waterdown,,,,,,,2,,2,,,,,,1,,,,1,2,4
Waterford,,,,,1,,,,1,,,,,,,,,,,,1
Waterloo,22,4,6,,36,,47,,115,23,,,1,4,41,15,8,30,9,131,246
Welland,,1,,,1,,,,2,1,,,,,,,,,,1,3
Wellesley,,1,,,,,,,1,,,,,,,,,,1,1,2
West Montrose,1,,,,,,2,,3,,,,,,,,,,,,3
Whitby,,,1,,1,,8,,10,,,,,,1,2,,3,,6,16
Whitchurch-Stouffville,,,,,,,2,,2,,,,,,,,,,,,2
Windham Centre,,,1,,,,,,1,,,,,,,,,,,,1
Windsor,1,1,,,1,,1,,4,1,,,,,1,1,,,1,4,8
Woodbridge,2,,,,3,,10,,15,,,,,1,3,,,1,1,6,21
Woodstock,,,,,,,1,,1,1,,1,1,,1,1,2,,,7,8
York,,,,,,,2,,2,,,,,,,,,,,,2
Zurich,,,,,,,,,,,,,,,1,,,,,1,1
GRAND TOTAL,225,73,50,5,433,7,976,1,1770,99,2,14,17,28,175,123,36,181,71,746,2516
