,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,41 - 50,20,1,21,,,66,9,75,4,4,,,6,1,7,,2,2,,,2,,,2,,,111
,,51 - 60,17,1,18,,,15,3,18,3,3,,,,,,,1,1,,,2,,,2,,,42
,,Over 60,22,2,24,,,3,3,6,7,7,,,1,,1,,,,,,,,,,,,38
,,Total - Part-Time,961,13,974,3,3,308,187,495,110,110,39,39,590,8,598,,20,20,,,452,,34,486,1,1,2726
,Total - Undergraduate,,5113,60,5173,140,140,308,1298,1606,805,805,458,458,5183,70,5253,,310,310,,,4076,,140,4216,9,9,17970
Graduate,Full-Time,21,3,,3,,,,1,1,1,1,2,2,3,,3,3,,3,,,19,,,19,,,32
,,22,25,,25,,,,2,2,8,8,2,2,20,,20,2,,2,,,128,,,128,3,3,190
,,23,25,,25,,,,5,5,6,6,4,4,41,,41,15,,15,5,5,34,,,34,6,6,141
,,24,18,,18,,,,2,2,2,2,10,10,33,,33,27,,27,2,2,28,,,28,5,5,127
,,25,16,,16,1,1,,6,6,1,1,,,19,,19,18,,18,4,4,25,,,25,2,2,92
,,26 - 30,35,,35,,,,8,8,2,2,4,4,64,,64,74,,74,12,12,70,,,70,14,14,283
,,31 - 40,31,,31,,,,1,1,,,9,9,32,,32,48,,48,11,11,28,,,28,16,16,176
,,41 - 50,15,,15,,,,1,1,1,1,1,1,6,,6,29,,29,5,5,3,,,3,21,21,82
,,51 - 60,3,,3,,,,,,1,1,2,2,2,,2,13,,13,3,3,2,,,2,18,18,44
,,Over 60,1,,1,,,,,,,,,,,,,1,,1,,,,,,,9,9,11
,,Total - Full-Time,172,,172,1,1,,26,26,22,22,34,34,220,,220,230,,230,42,42,337,,,337,94,94,1178
,Part-Time,21,,,,,,1,,1,,,,,,,,1,,1,,,,,,,,,2
,,22,,,,1,1,,,,,,,,,,,1,,1,,,,,,,,,2
,,23,,,,1,1,2,,2,,,,,1,,1,2,,2,,,5,4,,9,,,15
,,24,,,,6,6,3,,3,,,1,1,1,,1,4,,4,,,8,3,,11,,,26
,,25,,,,2,2,,,,,,,,,,,4,,4,,,12,12,,24,3,3,33
,,26 - 30,12,,12,18,18,5,,5,,,2,2,3,,3,46,,46,,,72,109,,181,4,4,271
,,31 - 40,11,,11,21,21,15,,15,4,4,7,7,,,,67,,67,,,55,82,,137,16,16,278
,,41 - 50,2,,2,13,13,11,,11,1,1,4,4,2,,2,38,,38,,,18,11,,29,14,14,114
,,51 - 60,1,,1,6,6,6,,6,1,1,4,4,2,,2,18,,18,,,7,4,,11,8,8,57
,,Over 60,,,,,,,,,,,1,1,,,,1,,1,,,,1,,1,4,4,7
,,Total - Part-Time,26,,26,68,68,43,,43,6,6,19,19,9,,9,182,,182,,,177,226,,403,49,49,805
,Total - Graduate,,198,,198,69,69,43,26,69,28,28,53,53,229,,229,412,,412,42,42,514,226,,740,143,143,1983
GRAND TOTAL,,,5311,60,5371,209,209,351,1324,1675,833,833,511,511,5412,70,5482,412,310,722,42,42,4590,226,140,4956,152,152,19953
