﻿,,,,Full-Time,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,M1:Political Science  N1:North American Studies   ,,,,,,,,,,1,,1,1
,,,M1:Sociology     ,,,,,,,,3,3,5,,11,11
,,,M1:Sociology  N1:English   ,,,,,,,,,,1,,1,1
,,,M1:English M2:Philosophy    ,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Management Option   ,,,,,,,,1,,,,1,1
,,,M1:International Education St.     ,,,,,,,1,2,1,,,4,4
,,,M1:Political Science    LLB,,,,,,,1,4,1,,,6,6
,,,M1:Communication Studies  N1:Computer Science   ,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Spanish N2:Leadership  ,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Environmental Studies N1:Sustainability Option   ,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Political Science    ,,,,,,,,,1,,,1,1
,,,M1:Spanish     ,,,,,,,,,1,,,1,1
,,,M1:No Major Declared  N1:Management Option   ,,,,,,,1,,,,,1,1
,,,M1:Philosophy  N1:Management Option   ,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Management Option   ,,,,,,,1,,,,,1,1
,,,M1:Political Science M2:Policing    ,,,,,,,1,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,1,1,1
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,2,2,2
,,Total,,7,9,18,8,42,,48,50,48,41,3,190,232
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,1,,,1,1,,3,4,,,8,9
,,Honours Bachelor of Arts,M1:Criminology     ,,2,,,2,,,,1,5,,6,8
,,,M1:Criminology M2:Policing    ,,,1,,1,,2,4,11,10,,27,28
,,,M1:No Major Declared     ,1,,,,1,,,,1,,,1,2
,,,M1:Community Health  N1:Psychology   ,,,,,,,,,,1,,1,1
,,,M1:Criminology  N1:Law and Society   ,,,,,,,,1,,1,,2,2
,,,M1:Policing     ,,,,,,,1,10,33,62,,106,106
,,,M1:Criminology    LLB,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:Policing   ,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:Psychology   ,,,,,,,,1,,,,1,1
,,,M1:Health Administration     ,,,,,,,,1,,,,1,1
,,,M1:Criminology  N1:French   ,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,1,1,1
,,Total,,1,3,1,,5,1,3,22,51,79,1,157,162
Faculty of Liberal Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,,,,,,1,2,2,,,5,5
,,Honours Bachelor of Arts,M1:Human Rights and Human Div     ,,1,,1,2,,,,,,,,2
,,,M1:Law and Society     ,,,,,,,,,,1,,1,1
,,,M1:Youth and Children's Studies     ,,,,,,,,1,,1,,2,2
,,,M1:No Major Declared     ,,,,,,,,1,,,,1,1
,,Honours Bachelor of Design,M1:User Experience Design     ,1,,,,1,,,,,1,,1,2
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,1,,1,1
,,Total,,1,1,,1,3,,1,4,2,4,,11,14
Faculty of Music,UG,Honours Bachelor of Music,M1:Music     ,,,,2,2,,,,,2,,2,4
,,,M1:Music  N1:Environmental Studies   ,,,,,,,,,1,,,1,1
,,,M1:Music  N1:History   ,,,,,,,,,1,,,1,1
,,Hons Bachelor of Music Therapy,M1:Music Therapy  N1:Psychology   ,,,,1,1,,,,,,,,1
,,Total,,,,,3,3,,,,2,2,,4,7
Faculty of Science,UG,General Bachelor of Arts,M1:Without Designation     ,1,1,1,,3,,3,1,3,,,7,10
,,General Bachelor of Science,M1:Without Designation     ,3,2,2,,7,,7,3,5,,,15,22
,,Honours Bachelor of Arts,M1:Geography     ,,,,1,1,,,1,1,,,2,3
,,,M1:Psychology     ,1,,,1,2,,3,1,6,9,,19,21
,,,M1:Psychology  N1:Biology   ,,,,1,1,,,,,2,,2,3
,,,M1:Environmental Studies     ,,1,1,,2,,1,,5,5,,11,13
,,,M1:Psychology  N1:Management Option   ,,1,,,1,,1,,,,,1,2
,,,M1:Environmental Studies  N1:Religion and Culture   ,,,1,,1,,,,,,,,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,1,,1,,,,,,,,1
,,,M1:Geography  N1:Education N2:Applied Developmental Psych  ,,,1,,1,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option   ,,,1,,1,,,,,1,,1,2
,,,M1:No Major Declared     ,,,1,,1,,2,1,2,,,5,6
,,,M1:Biology     ,,,,,,,,1,5,10,,16,16
,,,M1:Biology  N1:Chemistry   ,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Geography   ,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:History and Philosophy of Sc N2:Psychology  ,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Legal Studies Option   ,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Sociology   ,,,,,,,,,,1,,1,1
,,,M1:Biology M2:Psychology    ,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Criminology   ,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Indigenous Studies   ,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies M2:Psychology    ,,,,,,,,,,1,,1,1
,,,M1:Geography  N1:Global Studies   ,,,,,,,,,,1,,1,1
,,,M1:Mathematics M2:Geography    ,,,,,,,,,,1,,1,1
,,,M1:Psychology  N1:Human Rights   ,,,,,,,,,,1,,1,1
,,,M1:Financial Mathematics  N1:Economics   ,,,,,,,,1,,,,1,1
,,,M1:Mathematics     ,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Biology   ,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics     ,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Education   ,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology   ,,,,,,,,,2,,,2,2
,,,M1:Psychology  N1:Criminology N2:Education  ,,,,,,,,,1,,,1,1
,,,M1:Policing M2:Psychology    ,,,,,,,1,,,,,1,1
,,Honours Bachelor of Science,M1:Biology     ,,,1,3,4,,2,2,7,3,,14,18
,,,M1:Biology  N1:Chemistry   ,,,,1,1,,,,1,5,,6,7
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,1,1,,,,,,,,1
,,,M1:Biology  N1:French   ,,,,1,1,,,,,,,,1
,,,M1:Computer Science     ,3,1,,3,7,,7,3,4,7,,21,28
,,,M1:Computer Science    COOP ,,,1,1,2,,,,1,1,,2,4
,,,M1:Computer Science  N1:French   ,,,,1,1,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics   ,,,,1,1,,,,,,,,1
,,,M1:Environmental Science     ,,1,1,1,3,,2,,1,,,3,6
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,1,1,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,,,,2,2,,,,2,2,,4,6
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,,1,1,,,,,3,,3,4
,,,M1:Science     ,,,,2,2,,,1,2,4,,7,9
,,,M1:Biochemistry and Biotechnology     ,,1,,,1,,1,2,,,,3,4
,,,M1:No Major Declared     ,2,,2,,4,,12,4,3,,,19,23
,,,M1:Biology M2:Psychology    ,1,,,,1,,,,3,1,,4,5
,,,M1:Chemistry     ,1,,,,1,,,,1,,,1,2
,,,M1:Data Science     ,1,,,,1,,,,,,,,1
,,,M1:Physics     ,1,,,,1,,1,,,,,1,2
,,,M1:Biology  N1:Medicinal Chemistry   ,,,,,,,,,,1,,1,1
,,,M1:Biology  N1:Psychology   ,,,,,,,,,1,3,,4,4
,,,M1:Biology  N1:Sociology N2:Chemistry  ,,,,,,,,,,1,,1,1
,,,M1:Computer Science  N1:Financial Mathematics   ,,,,,,,,,,1,,1,1
,,,M1:Computer Science  N1:Management Option   ,,,,,,,1,1,,1,,3,3
,,,M1:Computer Science  N1:Psychology   ,,,,,,,,,,1,,1,1
,,,M1:Health Sciences     ,,,,,,,,1,3,1,,5,5
,,,M1:Psychology     ,,,,,,,1,,,1,,2,2
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,,,,,,,1,,1,1
,,,M1:Chemistry M2:Mathematics    ,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Leadership Option   ,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Psychology    ,,,,,,,1,1,,,,2,2
,,,M1:Mathematics     ,,,,,,,,1,,,,1,1
,,,M1:Biology  N1:Environmental Studies   ,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Physics   ,,,,,,,,,1,,,1,1
,,,M1:Health Sciences  N1:Chemistry   ,,,,,,,,,2,,,2,2
,,,M1:Science    COOP ,,,,,,,,,1,,,1,1
,,,M1:Science    LLB,,,,,,,1,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics   COOP ,,1,,,1,,,2,,,,2,3
,,,M1:Business Administration M2:Financial Mathematics    ,,,,,,,4,,,,,4,4
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science    ,1,,,,1,,4,,,,,4,5
,,Hons Bachelor of Kinesiology,M1:Kinesiology  N1:Management Option N2:Biology  ,,,,1,1,,,,,,,,1
,,,M1:Kinesiology     ,,,,,,,1,2,4,3,,10,10
,,,M1:Kinesiology  N1:Psychology   ,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,,,,,1,1,1
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,,,,,1,1,1
,,Total,,15,9,14,23,61,,56,32,72,82,2,244,305
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,,,,,,,,,2,,2,2
,,,M1:Social Work  N1:Youth and Children's Studies N2:Indigenous Studies  ,,,,,,,,,,1,,1,1
,,,M1:Social Work  N1:Policing N2:Community Health  ,,,,,,,,1,,,,1,1
,,Total,,,,,,,,,1,,3,,4,4
Lazaridis School of Business and Economics,UG,Hon Bachelor of Business Admin,M1:Business Administration     ,15,2,3,1,21,,63,15,29,4,,111,132
,,,M1:Business Administration    COOP ,,9,14,14,37,,,11,2,1,,14,51
,,,M1:Business Administration  N1:Computer Science  COOP ,,,1,1,2,,,,,,,,2
,,,M1:Business Administration  N1:Economics  COOP ,,1,,4,5,,,1,,,,1,6
,,,M1:Business Administration  N1:Economics   ,,,1,,1,,,,1,3,,4,5
,,,M1:Business Administration  N1:Environmental Studies   ,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies N2:Economics COOP ,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:Sustainability Option  COOP ,,,1,,1,,,,,,,,1
,,,M1:Business Administration  N1:French N2:User Experience Design  ,,,,,,,,,,1,,1,1
,,,M1:Business Administration  N1:User Experience Design   ,,,,,,,,,,1,,1,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Financial Mathematics   ,,,,,,,1,,,,,1,1
,,Honours Bachelor of Arts,M1:Economics     ,3,1,1,5,10,,1,2,2,7,,12,22
,,,M1:Economics  N1:Management Option   ,1,,,1,2,,1,2,,,,3,5
,,,M1:Economics and Financial Mgmt    COOP ,,,,1,1,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Computer Science   ,,,,1,1,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Psychology   ,,,,1,1,,,,,,,,1
,,,M1:Economics  N1:Criminology N2:Film Production Option  ,,,1,,1,,,,,,,,1
,,,M1:Economics and Accounting    COOP ,,,1,,1,,,,,,,,1
,,,M1:Economics and Accounting  N1:Legal Studies Option   ,,,,,,,,,,1,,1,1
,,,M1:Economics and Financial Mgmt     ,,,,,,,1,1,2,3,,7,7
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,,,,,1,,1,,1,,3,3
,,,M1:Economics  N1:User Experience Design   ,,,,,,,,,1,,,1,1
,,Hons Bachelor of Bus Tech Mgmt,M1:Business Technology Management    COOP ,,,2,7,9,,,,,,,,9
,,,M1:Business Technology Management  N1:Leadership  COOP ,,,,1,1,,,,,,,,1
,,,M1:Business Technology Management     ,,,,,,,,1,,,,1,1
,,Total,,19,13,27,37,96,1,67,34,38,22,,162,258
GRAND TOTAL,,,,43,35,60,72,210,2,175,143,213,233,6,772,982
